County,Year Filled,Total Opioid Prescriptions,type
Clay,2016,926,Dentist
Hancock,2016,360,Dentist
Edgar,2016,224,Dentist
Clark,2016,8961,Physician
Piatt,2016,278,Dentist
Marshall,2016,54,Dentist
Warren,2016,196,Dentist
Greene,2016,316,Dentist
Jo Daviess,2016,56,Dentist
Schuyler,2016,392,Physician
Douglas,2016,519,Dentist
Perry,2016,312,Dentist
Crawford,2016,1044,Dentist
White,2016,937,Dentist
Union,2016,366,Dentist
Saline,2016,746,Dentist
Jersey,2016,373,Dentist
Woodford,2016,353,Dentist
Montgomery,2016,1326,Dentist
Bureau,2016,659,Dentist
Pike,2016,1370,Dentist
Iroquois,2016,321,Dentist
Douglas,2016,4343,Physician
Christian,2016,225,Dentist
Lawrence,2016,6724,Physician
Logan,2016,487,Dentist
Piatt,2016,4655,Physician
Randolph,2016,446,Dentist
Mercer,2016,3225,Physician
Hamilton,2016,2069,Physician
Franklin,2016,756,Dentist
Shelby,2016,8658,Physician
Mason,2016,4206,Physician
Washington,2016,2119,Physician
Hancock,2016,3933,Physician
De Witt,2016,7742,Physician
Clay,2016,2709,Physician
Lee,2016,429,Dentist
Pike,2016,6663,Physician
Greene,2016,9409,Physician
Fayette,2016,2791,Physician
Fayette,2016,745,Dentist
Clinton,2016,261,Dentist
Marion,2016,470,Dentist
Livingston,2016,355,Dentist
McDonough,2016,855,Dentist
Fulton,2016,275,Dentist
Jo Daviess,2016,3033,Physician
Warren,2016,5790,Physician
Wabash,2016,4574,Physician
Richland,2016,4607,Physician
Henry,2016,1211,Dentist
Bond,2016,5218,Physician
Grundy,2016,489,Dentist
Boone,2016,755,Dentist
Stephenson,2016,531,Dentist
Knox,2016,2387,Dentist
Jefferson,2016,1874,Dentist
Monroe,2016,661,Dentist
Macoupin,2016,755,Dentist
Morgan,2016,1069,Dentist
Coles,2016,3060,Dentist
Effingham,2016,4229,Dentist
Massac,2016,7322,Physician
Perry,2016,12189,Physician
Ogle,2016,619,Dentist
Wayne,2016,9809,Physician
Logan,2016,14203,Physician
Edgar,2016,9677,Physician
Jersey,2016,13371,Physician
Monroe,2016,3669,Physician
Iroquois,2016,11943,Physician
Vermilion,2016,2926,Dentist
Ford,2016,4003,Physician
Woodford,2016,13613,Physician
Montgomery,2016,15647,Physician
Christian,2016,10624,Physician
Whiteside,2016,2869,Dentist
Macoupin,2016,11456,Physician
Jackson,2016,4024,Dentist
Crawford,2016,5280,Physician
Franklin,2016,20655,Physician
Union,2016,11726,Physician
Clinton,2016,10658,Physician
Williamson,2016,4188,Dentist
Fulton,2016,23749,Physician
Henry,2016,16670,Physician
Boone,2016,14842,Physician
Adams,2016,3426,Dentist
Saline,2016,31455,Physician
Kankakee,2016,4532,Dentist
Ogle,2016,11669,Physician
Livingston,2016,18913,Physician
Macon,2016,5935,Dentist
Bureau,2016,20180,Physician
Kendall,2016,3009,Dentist
La Salle,2016,3650,Dentist
Randolph,2016,15265,Physician
Morgan,2016,18493,Physician
Tazewell,2016,1956,Dentist
Marion,2016,21092,Physician
McDonough,2016,11140,Physician
Dekalb,2016,4149,Dentist
Kendall,2016,15680,Physician
Lee,2016,11130,Physician
Rock Island,2016,5998,Dentist
Grundy,2016,27121,Physician
Stephenson,2016,22298,Physician
Whiteside,2016,20924,Physician
McLean,2016,7883,Dentist
Champaign,2016,7197,Dentist
Effingham,2016,32718,Physician
Knox,2016,41245,Physician
Coles,2016,35841,Physician
Peoria,2016,18326,Dentist
Vermilion,2016,39573,Physician
St Clair,2016,11635,Dentist
Jefferson,2016,32039,Physician
Tazewell,2016,58232,Physician
Sangamon,2016,13158,Dentist
Dekalb,2016,35773,Physician
La Salle,2016,44652,Physician
McHenry,2016,12769,Dentist
Jackson,2016,59222,Physician
Winnebago,2016,17253,Dentist
Madison,2016,13747,Dentist
Adams,2016,44808,Physician
Williamson,2016,83716,Physician
Kankakee,2016,71997,Physician
Macon,2016,80528,Physician
Kane,2016,13932,Dentist
McLean,2016,86633,Physician
Will,2016,26382,Dentist
Rock Island,2016,70147,Physician
Lake,2016,23542,Dentist
McHenry,2016,108310,Physician
St Clair,2016,124563,Physician
Madison,2016,133434,Physician
Champaign,2016,105014,Physician
Winnebago,2016,198516,Physician
Kane,2016,135201,Physician
Sangamon,2016,162139,Physician
Peoria,2016,161184,Physician
Dupage,2016,42795,Dentist
Will,2016,232306,Physician
Lake,2016,218605,Physician
Dupage,2016,436631,Physician
Cook,2016,179571,Dentist
Cook,2016,1845590,Physician
