year filled,product Name,Total Prescriptions,Total Doses
2012,ABSTRAL,78,596
2013,ABSTRAL,45,338
2014,ABSTRAL,74,737
2015,ABSTRAL,28,556
2016,ABSTRAL,9,248
2012,ACETAMINOPHEN AND CODEINE PHOSPHATE,124743,1527011
2013,ACETAMINOPHEN AND CODEINE PHOSPHATE,131553,1757270.5
2014,ACETAMINOPHEN AND CODEINE PHOSPHATE,143031,1916075
2015,ACETAMINOPHEN AND CODEINE PHOSPHATE,341490,3619319
2016,ACETAMINOPHEN AND CODEINE PHOSPHATE,476908,5201837
2017,ACETAMINOPHEN AND CODEINE PHOSPHATE,299364,3308336
2012,ACETAMINOPHEN AND CODEINE PHOSPHATE #3,87,676
2013,ACETAMINOPHEN AND CODEINE PHOSPHATE #3,40,294
2013,ACETAMINOPHEN W/CODEINE,2,180
2014,ACETAMINOPHEN W/CODEINE,3,540
2015,ACETAMINOPHEN W/CODEINE,26,3827
2016,ACETAMINOPHEN W/CODEINE,20,2196
2017,ACETAMINOPHEN W/CODEINE,30,2403
2012,"ACETAMINOPHEN, CAFFEINE, AND DIHYDROCODEINE",466,14774
2013,"ACETAMINOPHEN, CAFFEINE, AND DIHYDROCODEINE",255,7175
2014,"ACETAMINOPHEN, CAFFEINE, AND DIHYDROCODEINE",4,136
2015,"ACETAMINOPHEN, CAFFEINE, AND DIHYDROCODEINE",1,25
2012,ACETAMINOPHEN/COD #4,68,545
2013,ACETAMINOPHEN/COD #4,47,292
2012,ACETAMINOPHEN/CODEINE,437012,4409052.5
2013,ACETAMINOPHEN/CODEINE,343427,3390651
2014,ACETAMINOPHEN/CODEINE,348856,3582997
2015,ACETAMINOPHEN/CODEINE,271419,2862200
2016,ACETAMINOPHEN/CODEINE,77657,1104608
2017,ACETAMINOPHEN/CODEINE,62686,818529
2013,ACETAMINOPHEN/CODEINE PHOSPHATE,75,474
2014,ACETAMINOPHEN/CODEINE PHOSPHATE,2792,24543
2015,ACETAMINOPHEN/CODEINE PHOSPHATE,925,10392
2016,ACETAMINOPHEN/CODEINE PHOSPHATE,26,391
2015,ACETAMINOPHEN-CODEINE PHOSPHATE,888,7567
2016,ACETAMINOPHEN-CODEINE PHOSPHATE,257,2777
2017,ACETAMINOPHEN-CODEINE PHOSPHATE,180,1886
2012,ACETAMINOPHEN-HYDROCODONE BITARTRATE,5,104
2013,ACETAMINOPHEN-HYDROCODONE BITARTRATE,6,240
2014,ACETAMINOPHEN-HYDROCODONE BITARTRATE,120191,2104914
2015,ACETAMINOPHEN-HYDROCODONE BITARTRATE,571384,11912234
2016,ACETAMINOPHEN-HYDROCODONE BITARTRATE,516203,10807918
2017,ACETAMINOPHEN-HYDROCODONE BITARTRATE,328262,6778375
2014,ACETAMINOPHEN-OXYCODONE,332,3648
2015,ACETAMINOPHEN-OXYCODONE,737,7452
2016,ACETAMINOPHEN-OXYCODONE,2046,26526
2017,ACETAMINOPHEN-OXYCODONE,3125,40351
2012,ACTIQ,88,1939
2013,ACTIQ,53,1223
2014,ACTIQ,38,1023
2015,ACTIQ,41,960
2016,ACTIQ,1,25
2012,APAP AND CODEINE,1,6
2012,APAP W/ CODEINE,24,720
2013,APAP W/ CODEINE,25,825
2014,APAP W/ CODEINE,92,1232
2015,APAP W/ CODEINE,425,13473
2016,APAP W/ CODEINE,2,27
2012,APAP/CODEINE,4,120
2013,APAP/CODEINE,14,201
2014,APAP/CODEINE,3,21
2012,APAP/HYDROCODONE BITARTRATE,9,264
2013,APAP/HYDROCODONE BITARTRATE,13,315
2014,APAP/HYDROCODONE BITARTRATE,2,54
2012,APAP/PROPOXYPHENE NAPSYLATE,1,180
2012,ASCOMP W/CODEINE,6102,159077
2013,ASCOMP W/CODEINE,5705,139973
2014,ASCOMP W/CODEINE,4901,128543
2015,ASCOMP W/CODEINE,3522,94053
2016,ASCOMP W/CODEINE,2896,78710
2017,ASCOMP W/CODEINE,1814,49605
2014,"ASPIRIN, CAFFEINE, AND DIHYDROCODEINE BITARTRATE",9,225
2015,"ASPIRIN, CAFFEINE, AND DIHYDROCODEINE BITARTRATE",9,160
2016,"ASPIRIN, CAFFEINE, AND DIHYDROCODEINE BITARTRATE",6,235
2017,"ASPIRIN, CAFFEINE, AND DIHYDROCODEINE BITARTRATE",3,90
2015,ASPIRIN/BUTALBITAL/CAFFEINE/CODEINE,1,8
2012,AVINZA,6469,192106
2013,AVINZA,4934,148322
2014,AVINZA,2441,74827
2015,AVINZA,471,13468
2016,AVINZA,5,104
2012,B & O SUPPRETTES 16A,1,10
2012,BELLADONNA/OPIUM,512,2763
2013,BELLADONNA/OPIUM,363,2764
2014,BELLADONNA/OPIUM,339,2521
2015,BELLADONNA/OPIUM,325,2500
2016,BELLADONNA/OPIUM,381,3673
2017,BELLADONNA/OPIUM,187,1711
2014,BUNAVAIL,48,727
2015,BUNAVAIL,1682,23249
2016,BUNAVAIL,2928,48524
2017,BUNAVAIL,1878,33560
2013,BUPRENORPHINE AND NALOXONE,2653,70362
2014,BUPRENORPHINE AND NALOXONE,4204,120379
2015,BUPRENORPHINE AND NALOXONE,2103,52212
2016,BUPRENORPHINE AND NALOXONE,428,8552
2017,BUPRENORPHINE AND NALOXONE,33,564
2012,BUPRENORPHINE HYDROCHLORIDE,9945,235469
2013,BUPRENORPHINE HYDROCHLORIDE,12923,303273
2014,BUPRENORPHINE HYDROCHLORIDE,17043,420284
2015,BUPRENORPHINE HYDROCHLORIDE,13464,368350
2016,BUPRENORPHINE HYDROCHLORIDE,10168,303517
