Year filled,County,Drug Name,Total Opioid Prescriptions
2008,Adams,Butorphanol,13
2008,Adams,Morphine Short Acting,752
2008,Adams,Oxycodone Short Acting,2562
2008,Adams,Hydromorphone,428
2008,Adams,Oxymorphone Long Acting,1
2008,Adams,Morphine Long Acting,957
2008,Adams,Oxycodone Long Acting,1228
2008,Adams,Fentanyl Long Acting,2098
2008,Adams,Hydrocodone,35717
2008,Adams,Meperidine,45
2008,Adams,Opium,8
2008,Adams,Oxymorphone Short Acting,1
2008,Adams,Pentazocine,48
2008,Adams,Methadone,1736
2008,Adams,Buprenorphine,27
2008,Adams,Codeine,4209
2008,Adams,Fentanyl Short Acting,7
2008,Adams,Propoxyphene,6214
2009,Adams,Buprenorphine,94
2009,Adams,Fentanyl Short Acting,1
2009,Adams,Oxycodone Short Acting,2736
2009,Adams,Propoxyphene,5583
2009,Adams,Butorphanol,18
2009,Adams,Codeine,3854
2009,Adams,Opium,6
2009,Adams,Fentanyl Long Acting,1969
2009,Adams,Meperidine,57
2009,Adams,Methadone,1732
2009,Adams,Morphine Short Acting,725
2009,Adams,Hydrocodone,37438
2009,Adams,Oxymorphone Long Acting,1
2009,Adams,Pentazocine,26
2009,Adams,Tapentadol,3
2010,Adams,Codeine,3473
2010,Adams,Dihydrocodeine,2
2010,Adams,Opium,6
2010,Adams,Tapentadol,34
2010,Adams,Fentanyl Long Acting,2121
2010,Adams,Methadone,1795
2010,Adams,Morphine Short Acting,702
2010,Adams,Hydromorphone,538
2010,Adams,Oxycodone Long Acting,1153
2010,Adams,Buprenorphine,165
2010,Adams,Butorphanol,23
2010,Adams,Hydrocodone,40233
2010,Adams,Meperidine,40
2010,Adams,Oxycodone Short Acting,3205
2010,Adams,Oxymorphone Long Acting,13
2010,Adams,Propoxyphene,4863
2010,Adams,Morphine Long Acting,1161
2011,Adams,Buprenorphine,215
2011,Adams,Fentanyl Long Acting,2171
2011,Adams,Hydrocodone,44229
2011,Adams,Meperidine,37
2011,Adams,Morphine Short Acting,668
2011,Adams,Codeine,3640
2011,Adams,Hydromorphone,624
2011,Adams,Butorphanol,24
2011,Adams,Oxycodone Long Acting,1112
2011,Adams,Tapentadol,92
2011,Adams,Morphine Long Acting,1121
2011,Adams,Opium,10
2012,Adams,Meperidine,12
2012,Adams,Butorphanol,13
2012,Adams,Oxycodone Long Acting,1022
2012,Adams,Oxycodone Short Acting,4224
2012,Adams,Oxymorphone Long Acting,27
2012,Adams,Fentanyl Long Acting,2085
2012,Adams,Hydromorphone,558
2012,Adams,Opium,16
2012,Adams,Pentazocine,24
2012,Adams,Tramadol,12632
2012,Adams,Morphine Short Acting,671
2012,Adams,Buprenorphine,357
2012,Adams,Codeine,3433
2012,Adams,Morphine Long Acting,1267
2013,Adams,Fentanyl Long Acting,1773
2013,Adams,Oxycodone Short Acting,3913
2013,Adams,Pentazocine,23
2013,Adams,Buprenorphine,567
2013,Adams,Butorphanol,11
2013,Adams,Hydrocodone,38652
2013,Adams,Morphine Short Acting,481
2013,Adams,Opium,3
2013,Adams,Oxycodone Long Acting,941
2013,Adams,Meperidine,12
2013,Adams,Morphine Long Acting,1070
2013,Adams,Tapentadol,165
2014,Adams,Codeine,3270
2014,Adams,Buprenorphine,799
2014,Adams,Butorphanol,21
2014,Adams,Hydrocodone,41972
2014,Adams,Methadone,1592
2014,Adams,Oxycodone Short Acting,4706
2014,Adams,Fentanyl Long Acting,2201
2014,Adams,Meperidine,7
2014,Adams,Morphine Short Acting,536
2014,Adams,Pentazocine,7
2014,Adams,Tapentadol,126
2014,Adams,Tramadol,12319
2014,Adams,Morphine Long Acting,1287
2014,Adams,Opium,2
2015,Adams,Buprenorphine,693
2015,Adams,Butorphanol,12
2015,Adams,Dihydrocodeine,1
2015,Adams,Tapentadol,83
2015,Adams,Meperidine,7
2015,Adams,Oxycodone Short Acting,4831
2015,Adams,Oxymorphone Short Acting,9
2015,Adams,Hydrocodone,34657
2015,Adams,Morphine Long Acting,1433
2015,Adams,Codeine,4191
2015,Adams,Methadone,1511
2015,Adams,Fentanyl Short Acting,4
2015,Adams,Morphine Short Acting,602
2015,Adams,Oxymorphone Long Acting,77
2016,Adams,Buprenorphine,640
2016,Adams,Methadone,1223
2016,Adams,Morphine Long Acting,987
2016,Adams,Oxycodone Short Acting,4210
2016,Adams,Hydrocodone,25123
2016,Adams,Oxymorphone Long Acting,41
2016,Adams,Propoxyphene,1
2016,Adams,Codeine,3789
2016,Adams,Oxymorphone Short Acting,6
2016,Adams,Fentanyl Long Acting,2055
2016,Adams,Meperidine,11
2016,Adams,Morphine Short Acting,437
2017,Adams,Buprenorphine,28
2017,Adams,Hydromorphone,3
2016,Adams,Butorphanol,6
2016,Adams,Hydromorphone,461
2017,Adams,Hydrocodone,505
2017,Adams,Tramadol,202
2017,Adams,Oxycodone Long Acting,19
2017,Adams,Tapentadol,5
2017,Adams,Oxymorphone Long Acting,2
2017,Adams,Codeine,78
2017,Adams,Morphine Short Acting,12
2017,Adams,Oxycodone Short Acting,96
2009,Adams,Hydromorphone,383
2009,Adams,Morphine Long Acting,1076
2009,Adams,Oxycodone Long Acting,1054
2010,Adams,Oxymorphone Short Acting,1
2010,Adams,Pentazocine,27
2011,Adams,Methadone,1776
2011,Adams,Oxycodone Short Acting,3646
2011,Adams,Oxymorphone Long Acting,8
2011,Adams,Pentazocine,30
2011,Adams,Tramadol,270
2012,Adams,Hydrocodone,42391
2012,Adams,Methadone,1766
2012,Adams,Tapentadol,165
2013,Adams,Codeine,3000
