Total Metric Quantity ,county,year Filled
747483,Clay County,2014
487419,Clay County,2017
812358,Clay County,2015
684640,Clay County,2016
618035.5,Cumberland County,2014
613715.5,Cumberland County,2015
298944.5,Cumberland County,2017
507115,Cumberland County,2016
1546633.5,Effingham County,2016
1027007,Effingham County,2017
1709096.01,Effingham County,2014
1822433.5,Effingham County,2015
1364263,Fayette County,2014
1281720,Fayette County,2015
547358,Fayette County,2017
906447,Fayette County,2016
466069,Jasper County,2015
466971,Jasper County,2014
295488,Jasper County,2017
435932,Jasper County,2016
3364124.5,Marion County,2014
3662022,Marion County,2015
2200023.5,Marion County,2017
3204401.5,Marion County,2016
832212.5,Shelby County,2017
1188036.5,Shelby County,2015
1172616,Shelby County,2014
1054353.5,Shelby County,2016
